IVNUM,IVDESC,IVREVCD,IVCPTCD,IVPRICE1,IVTERMDT
90000131,# # - RXL SAMPLE PROBE CLEANER,270,,60.75,00000000
90000130,##-RXL PROBE CLEANER,270,,45.75,00000000
90000138,#-ABS/ABSORBANCE 120 TESTS,270,,89.5,00000000
90000144,#-CREATININE REV 480 TESTS,270,,296.75,00000000
90000147,#-PHOS//PHOSPHORUS 480 TESTS,270,,296.75,00000000
90000152,#-SAL/SALICYATE 120 TESTS,270,,550.25,00000000
90000148,#-TP/TOTAL PROTEIN 480 TESTS,270,,296.75,00000000
90000109,%DIMENSION CKI/MBI CALIBRATOR,270,,164.5,00000000
 2001206,____ANCA COMPONENT 1,300,86256,297,00000000
 2001207,____ANCA COMPONENT 2,300,83520,116,00000000
 2001075,"____FLUORESCENT ANTIBODY, TITER",300,86256,495,00000000
 2001074,"____IMMUNOASSAY, NONANTIBODY",300,83516,571,00000000
  510530,02 CANNULA EXTENSION TUBING OXYGEN,270,,2.42,00000000
 2000092,17 HYDROXYPROGESTERONE,300,83498,196.03,00000000
 1606766,2 ETHILON,272,,32.67,00000000
  503188,8  SYNTHETIC POLYISOPRENE LATEX FREE,270,,5,00000000
90000078,A1C 120 TESTS,270,,0,00000000
  500105,ABD DRESSING,270,,1,00000000
 3000125,ABDOMEN 1 VIEW XRAY,320,74018,185.4,00000000
 3000126,ABDOMEN 2 VIEWS XRAY,320,74019,309,00000000
 3000127,ABDOMEN COMPLETE ACUTE SERIES W/1V CHEST,320,74022,350.2,00000000
 5600003,"ABG KIT, BLOOD SAMPLING",270,,3.64,00000000
 5600401,ABG STICK/RADIAL,410,,19.57,00000000
 1002570,ABILIFY (ARIPRIPRAZOLE)10MG TAB,250,,5.25,00000000
90000105,ACA CFP-C & DIM CFP/UP-C,270,,116,00000000
90000104,ACA/DIM TP/ALB CALIB 792031901,270,,127.75,00000000
 2000007,ACETAMINOPHEN,300,80143,130,00000000
 1008710,ACETAMINOPHEN (TYLENOL) 325MG TAB,250,,5.25,00000000
 1000115,ACETAMINOPHEN 120MG SUPPOSITORY,250,,5.25,00000000
 1000116,ACETAMINOPHEN 325MG SUPPOSITORY,250,,5.25,00000000
 1000117,ACETAMINOPHEN 650MG SUPPOSITORY,250,,5.25,00000000
 1008730,ACETAMINOPHEN(TYLENOL) 500MG TAB,250,,5.25,00000000
 2000164,ACETEST,300,82009,65,00000000
 1005120,ACETYLCYSTEINE (MUCOMYST) 20% HHN 10ML,636,J7608,47.1,00000000
 1005121,ACETYLCYSTEINE 10% 30ML VIAL,636,J7604,37.88,00000000
 1015120,ACETYLCYSTEINE 20% 30ML VIAL,636,J7608,27.06,00000000
 1016139,ACIDOPHILUS,250,,5.25,00000000
 3000150,ACROMIOCLAVICULAR JOINTS BILATERAL XRAY,320,73050,257.5,00000000
 1023736,ACTEMRA 400MG/20ML,636,Q0249,6720.24,00000000
 1023670,ACTEMRA INFUSION,260,M0249,600,00000000
 2000004,ACTH PLASMA,300,82024,174,00000000
 1016132,ACTIDOSE-AQUA 50GM 240ML,250,,94.56,00000000
 2005002,ACTITEST,300,81596,225,00000000
 1001278,ACTIVATED CHARCOAL 25GM 120ML,250,,73.4,00000000
 1001279,ACTIVATED CHARCOAL 25GM 120ML (PEDI),250,,62,00000000
90000036,ACTMN/ACETAMINOPHEN 80 TESTS,270,,366.75,00000000
 1009556,ACYCLOVIR (ZOVIRAX) 400MG TAB,250,,5.25,00000000
 1015402,ADENOSINE (ADENOCARD) 6MG/2ML VIAL,636,J0153,6.63,00000000
  506895,ADHESIVE FOLEY SECUREMENT,270,,3,00000000
80000305,ADHESIVE TAPE REMOVER PADS,270,,1,00000000
 1018206,ADMIN INITIAL VACCINE/TOXOID,771,90471,160,00000000
 1508283,ADMIN. TETANUS - ER,771,90471,160,00000000
80000333,ADULT EAR SPECULA,270,,0,00000000
 5601060,AEROSOL DRAIN BAG,270,,5.67,00000000
 5601090,AEROSOL NEB CAP,270,,11.33,00000000
 5600081,AEROSOL PER HOUR,410,94645,20.6,00000000
 5600080,AEROSOL THERAPY SETUP,410,94644,301,00000000
 2001050,AFB CULTURE,300,87116,146,00000000
 2001040,AFB SMEAR,300,87206,100,00000000
 2010015,AHG,300,,104.55,00000000
  500001,AIRWAY DISP ADULT LG,270,,1.75,00000000
  500002,AIRWAY DISP ADULT MED,270,,1.75,00000000
  500004,AIRWAY DISP ADULT SM,270,,1.75,00000000
  500005,AIRWAY DISP CHILD,270,,1.25,00000000
  500181,AIRWAY ORAL 100MM,270,,1.25,00000000
  500182,AIRWAY ORAL 110MM,270,,2.75,00000000
  500175,AIRWAY ORAL 40MM,270,,1.75,00000000
  500176,AIRWAY ORAL 50MM,270,,1.75,00000000
  500177,AIRWAY ORAL 60MM,270,,1.25,00000000
  500179,AIRWAY ORAL 70MM,270,,1.25,00000000
  500178,AIRWAY ORAL 80MM (GREEN),270,,1,00000000
  500180,AIRWAY ORAL 90MM (YELLOW),270,,1,00000000
90000052,ALBUMIN 480 TESTS,270,,0,00000000
 2000420,ALBUMIN SERUM/PLASMA,300,82040,47,00000000
 1015340,ALBUTEROL  HFA INHALER 90 MCG,250,,240,00000000
 1006874,ALBUTEROL 0.083% 2.5 MG UD HHN,250,J7613,5.25,00000000
  510461,ALBUTEROL 2.5MG UD,250,J7613,5.5,00000000
 1015339,ALBUTEROL INHALER 90 MCG,250,,195,00000000
 5609361,ALBUTEROL SOLN 0.5%,250,,5.15,00000000
  500506,ALCOHOL 1 GALLON,270,,0,00000000
